Class,Order,Family,Genus,Species,FBName,SpecCode,"Max length","Length Type Max","Common length","Length Type Common","Min Depth",Maturity
Teleostei,Callionymiformes,Callionymidae,Callionymus,doryssus,"Japanese filamentous dragonet",59457,16.9,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,draconis,"Japanese spiny dragonet",25834,9,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,enneactis,"Mangrove dragonet",17468,8,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,erythraeus,"Smallhead dragonet",46382,10,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,fasciatus,"Banded dragonet",25972,16.5,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,filamentosus,"Blotchfin dragonet",225,20,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,flavus,"Yellow ruddertail dragonet",56497,,,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,fluviatilis,"River dragonet",25227,7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,formosanus,"Taiwanese deepwater dragonet",24197,17,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,futuna,"Futuna deepwater dragonet",60549,,,,,224
Teleostei,Callionymiformes,Callionymidae,Callionymus,gardineri,"Longtail dragonet",1318,28,TL,,,30
Teleostei,Callionymiformes,Callionymidae,Callionymus,goodladi,"Goodlad's stinkfish",10964,22,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,grossi,"Gross's stinkfish",10965,20,TL,,,13
Teleostei,Callionymiformes,Callionymidae,Callionymus,guentheri,"Günther’s deepwater dragonet",59277,,,,,100
Teleostei,Callionymiformes,Callionymidae,Callionymus,hainanensis,"Hainan darter dragonet",59278,7.7,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,hildae,"Hilde’s darter dragonet",59279,,,,,18
Teleostei,Callionymiformes,Callionymidae,Callionymus,hindsii,"Hinds' dragonet",46386,9,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,ikedai,"Ryukyu ruddertail dragonet",50460,2.28,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,io,"Andaman Sea spiny dragonet",56778,2.48,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,izuensis,"Izu dragonet",50535,9,SL,,,16
Teleostei,Callionymiformes,Callionymidae,Callionymus,japonicus,"Japanese longtail dragonet",10362,20,SL,,,5
Teleostei,Callionymiformes,Callionymidae,Callionymus,kailolae,"Kailola’s deepwater dragonet",60539,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,kanakorum,,64200,6.61,SL,,,110
Teleostei,Callionymiformes,Callionymidae,Callionymus,keeleyi,"Keeley’s dragonet",27544,,,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,koreanus,"Korean dragonet",47400,10.7,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,kotthausi,"Kotthaus’ deepwater dragonet",59290,,,,,138
Teleostei,Callionymiformes,Callionymidae,Callionymus,leucobranchialis,"Whitegill dragonet",59280,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,leucopoecilus,"Korean darter dragonet",50527,8.41,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,limiceps,"Rough-headed dragonet",11872,25,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,lunatus,"Moon dragonet",25832,18.7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,luridus,"Macclesfield longtail dragonet",59281,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,lyra,Dragonet,23,30.5,TL,15,TL,1,17.4
Teleostei,Callionymiformes,Callionymidae,Callionymus,macclesfieldensis,"Macclesfield dragonet",56774,5.03,SL,,,77
Teleostei,Callionymiformes,Callionymidae,Callionymus,macdonaldi,"Australian darter dragonet",59292,5.98,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,maculatus,,1807,17,TL,,,45
Teleostei,Callionymiformes,Callionymidae,Callionymus,madangensis,"Madang dragonet",68741,1.93,SL,,,30
Teleostei,Callionymiformes,Callionymidae,Callionymus,margaretae,"Margaret's dragonet",46464,16,TL,,,22
Teleostei,Callionymiformes,Callionymidae,Callionymus,marleyi,"Sand dragonet",7650,13,TL,10,TL,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,marquesensis,"Marquesas ruddertail dragonet",60077,2.1,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,martinae,"Martina’s dragonet",59282,,,,,73
Teleostei,Callionymiformes,Callionymidae,Callionymus,mascarenus,"Mauritius dragonet",56775,4.93,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,megastomus,"Indian megamouth dragonet",60559,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,melanotopterus,"Indonesian flag dragonet",59304,7.84,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,meridionalis,"Whiteflag dragonet",10610,10.8,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,moretonensis,"Queensland stinkfish",10945,12,TL,,,124
Teleostei,Callionymiformes,Callionymidae,Callionymus,mortenseni,"Mortensen’s darter dragonet",59293,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,muscatensis,"Muscat dragonet",46387,7.5,TL,,,40
Teleostei,Callionymiformes,Callionymidae,Callionymus,neptunius,"Long-tail dragonet",27545,13,TL,,,3
Teleostei,Callionymiformes,Callionymidae,Callionymus,obscurus,"Obscure dragonet",60091,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,ochiaii,"Japanese lowfin deepwater dragonet",59294,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,octostigmatus,"Eightspot dragonet",59283,15,TL,12,TL,49
Teleostei,Callionymiformes,Callionymidae,Callionymus,ogilbyi,"Eastern Australian longtail dragonet",60547,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,omanensis,"Oman dragonet",67916,11.13,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,oxycephalus,"Red Sea spiny dragonet",56498,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,persicus,"Persian dragonet",25697,25.8,TL,,,15
Teleostei,Callionymiformes,Callionymidae,Callionymus,petersi,"Peters’s dragonet",68742,8.95,SL,,,155
Teleostei,Callionymiformes,Callionymidae,Callionymus,planus,"Japanese darter dragonet",25833,10,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,platycephalus,"Flathead dragonet",56776,8.63,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,pleurostictus,"Blue-spotted ruddertail dragonet",49419,2.3,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Callionymus,profundus,,67918,6.51,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,pusillus,"Sailfin dragonet",26273,14,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,regani,"Regan’s deepwater dragonet",59295,15.75,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,reticulatus,"Reticulated dragonet",22,18.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,risso,"Risso’s dragonet",1784,18.2,TL,4,,15
Teleostei,Callionymiformes,Callionymidae,Callionymus,rivatoni,"New Caledonian longtail dragonet",60092,,,,,12
Teleostei,Callionymiformes,Callionymidae,Callionymus,russelli,"Russell’s dragonet",27546,89.1,SL,,,3
Teleostei,Callionymiformes,Callionymidae,Callionymus,sagitta,"Arrow dragonet",26827,11,TL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,scaber,"Lord Howe longtail dragonet",60564,7.26,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,scabriceps,"Jolo dragonet",59284,8,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,schaapii,"Short-snout sand-dragonet",59285,6.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Callionymus,semeiophor,"Nusa Tenggara deepwater dragonet",10604,11.3,SL,,,50
Teleostei,Callionymiformes,Callionymidae,Callionymus,sereti,"Séret’s dragonet",60550,,,,,245
Teleostei,Callionymiformes,Callionymidae,Callionymus,simplicicornis,"Simple-spined dragonet",17470,6,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,sokonumeri,"Japanese highfin deepwater dragonet",24198,14,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,sphinx,"Sphinx dragonet",56757,5.05,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,stigmatopareius,"Mozambique dragonet",59296,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,sublaevis,"Australian filamentous dragonet",12560,14.3,TL,,,5
Teleostei,Callionymiformes,Callionymidae,Callionymus,superbus,"Proud dragonet",10606,30,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Callionymus,tenuis,"Tiny dragonet",25698,1.83,SL,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,tethys,"Tethys dragonet",60093,,,,,10
Teleostei,Callionymiformes,Callionymidae,Callionymus,umbrithorax,"Philippine darkthroat dragonet",59286,,,,,
Teleostei,Callionymiformes,Callionymidae,Callionymus,valenciennei,"Valenciennes’ dragonet",25831,17.4,SL,,,20
Teleostei,Callionymiformes,Callionymidae,Callionymus,vietnamensis,"Vietnamese longtail dragonet",70421,22.89,SL,,,60
Teleostei,Callionymiformes,Callionymidae,Callionymus,whiteheadi,"Whitehead’s deepwater dragonet",10609,,,,,100
Teleostei,Callionymiformes,Callionymidae,Callionymus,zythros,"Wongat dragonet",60540,9.3,TL,,,15
Teleostei,Callionymiformes,Callionymidae,Dactylopus,dactylopus,"Fingered dragonet",8240,30,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Dactylopus,kuiteri,"Orange-black dragonet",60086,15,TL,,,3
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,goramensis,"Goram dragonet",13764,10,TL,,,5
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,gruveli,"Gruvel’s dragonet",56508,,,,,
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,infulatus,"Sawspine dragonet",17029,12,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,pauciradiatus,"Spotted dragonet",3825,5,TL,,,
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,paucispinis,"Saudi Arabian dragonet",68612,3.94,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,pygmaeus,"Pygmy dragonet",46388,3.7,TL,,,14
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,randalli,"Randall’s fold dragonet",49452,7,TL,,,
Teleostei,Callionymiformes,Callionymidae,Diplogrammus,xenicus,"Japanese fold dragonet",25837,8,SL,,,9
Teleostei,Callionymiformes,Callionymidae,Draculo,celetus,"Dainty dragonet",17030,4.5,TL,,,
Teleostei,Callionymiformes,Callionymidae,Draculo,maugei,"Maugé’s dragonet",59302,,,,,0
Teleostei,Callionymiformes,Callionymidae,Draculo,mirabilis,"Wonder dragonet",24315,6,TL,,,
Teleostei,Callionymiformes,Callionymidae,Draculo,pogognathus,"Hawaiian wonder dragonet",58170,2.5,SL,,,1
Teleostei,Callionymiformes,Callionymidae,Draculo,shango,"Shango dragonet",22723,2.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Eleutherochir,opercularis,"Flap-gilled dragonet",25050,11,TL,,,
Teleostei,Callionymiformes,Callionymidae,Eocallionymus,papilio,"Painted stinkfish",14436,10,TL,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,agassizii,"Spotfin dragonet",10187,24.3,TL,,,48
Teleostei,Callionymiformes,Callionymidae,Foetorepus,calauropomus,"Common stinkfish",14438,30,TL,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,dagmarae,"Dagmar’s dragonet",60556,25,SL,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,garthi,,60562,,,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,kamoharai,,24199,14,SL,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,masudai,"Masuda’s dragonet",13068,18,TL,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,paxtoni,"Paxton’s dragonet",60544,,,,,
Teleostei,Callionymiformes,Callionymidae,Foetorepus,phasis,"Bight stinkfish",14439,13,TL,,,160
Teleostei,Callionymiformes,Callionymidae,Foetorepus,talarae,,60563,,,,,
Teleostei,Callionymiformes,Callionymidae,Paracallionymus,costatus,"Ladder dragonet",10760,15,TL,,,37
Teleostei,Callionymiformes,Callionymidae,Protogrammus,alboranensis,,67912,5.02,SL,,,
Teleostei,Callionymiformes,Callionymidae,Protogrammus,antipodus,,64202,2.12,SL,,,70
Teleostei,Callionymiformes,Callionymidae,Protogrammus,sousai,"Meteor dragonet",22727,8,TL,,,
Teleostei,Callionymiformes,Callionymidae,Pseudocalliurichthys,variegatus,"Variegated ruddertail dragonet",25835,10,SL,,,
Teleostei,Callionymiformes,Callionymidae,Repomucenus,calcaratus,"Spotted stinkfish",14440,22,SL,,,35
Teleostei,Callionymiformes,Callionymidae,Repomucenus,huguenini,"Huguenin’s dragonet",8286,19,TL,10,SL,30
Teleostei,Callionymiformes,Callionymidae,Repomucenus,olidus,"Chinese darter dragonet",55179,8,SL,,,
Teleostei,Callionymiformes,Callionymidae,Repomucenus,ornatipinnis,"Japanese ornate dragonet",25830,17,SL,,,
Teleostei,Callionymiformes,Callionymidae,Repomucenus,virgis,"Virgin dragonet",25836,8.3,SL,,,40
Teleostei,Callionymiformes,Callionymidae,Spinicapitichthys,spiniceps,"Seychelles spiny dragonet",52873,15.24,TL,,,45
Teleostei,Callionymiformes,Callionymidae,Synchiropus,altivelis,"Highfin bigeye dragonet",10608,17,SL,,,70
Teleostei,Callionymiformes,Callionymidae,Synchiropus,atrilabiatus,"Antler dragonet",50098,16.7,TL,,,12
Teleostei,Callionymiformes,Callionymidae,Synchiropus,australis,"Queensland bigeye dragonet",60087,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,bartelsi,"Bartel's dragonet",27547,4.5,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,circularis,"Circled dragonet",17472,2.3,SL,,,2
Teleostei,Callionymiformes,Callionymidae,Synchiropus,claudiae,"Claudia's dragonet",60557,2.2,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,corallinus,"Exclamation point dragonet",50546,3.71,SL,,,12
Teleostei,Callionymiformes,Callionymidae,Synchiropus,delandi,"Deland’s dragonet",59287,15.68,SL,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,goodenbeani,"Palefin dragonet",54437,18.37,SL,,,47
Teleostei,Callionymiformes,Callionymidae,Synchiropus,grandoculis,"Western Australian bigeye dragonet",60541,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,grinnelli,"Philippines dragonet",59300,6.5,TL,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,hawaiiensis,"Hawaiian bigeye dragonet",60542,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,ijimai,"Japanese dragonet",24202,10,TL,,,10
Teleostei,Callionymiformes,Callionymidae,Synchiropus,kanmuensis,"Kanmu dragonet",59601,14.19,SL,,,355
Teleostei,Callionymiformes,Callionymidae,Synchiropus,kinmeiensis,"Kinmei dragonet",59478,13.1,SL,,,220
Teleostei,Callionymiformes,Callionymidae,Synchiropus,kiyoae,"Kiyo’s dragonet",24212,2,SL,,,5
Teleostei,Callionymiformes,Callionymidae,Synchiropus,laddi,"Ladd's dragonet",17475,3,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,lateralis,"Chinese ornate dragonet",59288,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,lineolatus,"Indian ornate dragonet",58300,5.3,SL,,,15
Teleostei,Callionymiformes,Callionymidae,Synchiropus,marmoratus,"Marbled dragonet",8001,13,TL,,,2
Teleostei,Callionymiformes,Callionymidae,Synchiropus,minutulus,"Minute flagfin dragonet",25700,2.3,SL,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,monacanthus,"Deep-water dragonet",10763,13,TL,,,175
Teleostei,Callionymiformes,Callionymidae,Synchiropus,morrisoni,"Morrison's dragonet",12643,8,TL,,,10
Teleostei,Callionymiformes,Callionymidae,Synchiropus,moyeri,"Moyer's dragonet",27030,7.5,TL,,,3
Teleostei,Callionymiformes,Callionymidae,Synchiropus,novaecaledoniae,"West Jumeau bigeye dragonet",60085,,,,,225
Teleostei,Callionymiformes,Callionymidae,Synchiropus,novaehiberniensis,"New Ireland dragonet",69808,3.32,SL,,,74
Teleostei,Callionymiformes,Callionymidae,Synchiropus,ocellatus,"Ocellated dragonet",7981,8.9,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,orientalis,,61609,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,orstom,"Orstom dragonet",60543,,,,,390
Teleostei,Callionymiformes,Callionymidae,Synchiropus,phaeton,"Phaeton dragonet",1703,18,TL,12,TL,80
Teleostei,Callionymiformes,Callionymidae,Synchiropus,picturatus,"Picturesque dragonet",12740,7,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,postulus,"Dwarf dragonet",17031,2.6,TL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,rameus,"High-finned dragonet",8132,15,TL,,,23
Teleostei,Callionymiformes,Callionymidae,Synchiropus,randalli,"Randall's dragonet",55261,3.6,NG,,,12
Teleostei,Callionymiformes,Callionymidae,Synchiropus,richeri,"Richer’s dragonet",60545,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,rosulentus,"Rosy dragonet",59479,2.15,SL,,,5
Teleostei,Callionymiformes,Callionymidae,Synchiropus,rubrovinctus,"Tiny Hawaiian dragonet",59299,2.4,TL,,,25
Teleostei,Callionymiformes,Callionymidae,Synchiropus,sechellensis,"Seychelles dragonet",25699,3.8,SL,,,34
Teleostei,Callionymiformes,Callionymidae,Synchiropus,signipinnis,"Chesterfield bigeye dragonet",60546,,,,,
Teleostei,Callionymiformes,Callionymidae,Synchiropus,splendidus,Mandarinfish,12644,7,TL,,,1
Teleostei,Callionymiformes,Callionymidae,Synchiropus,springeri,"Springer's dragonet",56779,1.84,SL,,,0
Teleostei,Callionymiformes,Callionymidae,Synchiropus,stellatus,"Starry dragonet",7802,7.5,TL,,,5
Teleostei,Callionymiformes,Callionymidae,Synchiropus,sycorax,"Ruby dragonet",68313,4.01,SL,,,20
Teleostei,Callionymiformes,Callionymidae,Synchiropus,tudorjonesi,"Redback dragonet",66423,4.8,TL,,,50
Teleostei,Callionymiformes,Callionymidae,Synchiropus,valdiviae,"Valdivia dragonet",60561,22,TL,,,210
Teleostei,Callionymiformes,Callionymidae,Synchiropus,zamboangana,"Zamboangan dragonet",59298,,,,,
Teleostei,Callionymiformes,Callionymidae,Tonlesapia,amnica,"Mekong delta dragonet",66292,3.76,SL,,,
Teleostei,Callionymiformes,Callionymidae,Tonlesapia,tsukawakii,,62716,3.36,SL,,,
